"№ п/п","наименование органа местного самоуправления","режим работы","координата, Х","координата, Y","адрес"
"1","МО ""Шегарский район""","ежедневно с 5.00 до 18.00","357375.5","4272234.14","с. Мельниково, пер. Почтовый, 2"
"2","МО ""Шегарский район""","круглосуточно","381878.74","4240236.45","с. Анастасьевка"
"3","МО ""Шегарский район""","круглосуточно","380933","4238893.12","с. Анастасьевка"
"4","МО ""Шегарский район""","круглосуточно","374333.36","4240070.77","с. Маркелово"
"5","МО ""Шегарский район""","круглосуточно","374869.29","4241624.63","с. Маркелово"
"6","МО ""Шегарский район""","круглосуточно","387266.79","4239418.81","с. Татьяновка"
"7","МО ""Шегарский район""","круглосуточно","382898","4237763.98","с. Татьяновка"
"8","МО ""Шегарский район""","круглосуточно","393446.88","4244535.9","д. Николаевка"
"9","МО ""Шегарский район""","круглосуточно","387271.01","4233002.08","с. Вороновка"
"10","МО ""Шегарский район""","круглосуточно","373465.44","4240094.46","д. Тызырачево"
"11","МО ""Шегарский район""","круглосуточно","366884.93","4240478.48","с. Гынгазово"
"12","МО ""Шегарский район""","круглосуточно","362513.76","4241876.31","д. Кузнецово"
"13","МО ""Шегарский район""","круглосуточно","359761.85","4239726.88","д. Малое Бабарыкино"
"14","МО ""Шегарский район""","круглосуточно","357364.83","4242923.96","с. Бабарыкино"
"15","МО ""Шегарский район""","круглосуточно","351199.85","4239643.41","д. Батурино"
"16","МО ""Шегарский район""","круглосуточно","357213.02","4257947.62","с. Баткат"
"17","МО ""Шегарский район""","круглосуточно","358916.93","4258645.46","с. Баткат"
"18","МО ""Шегарский район""","круглосуточно","364876.5","4264267.63","с. Каргала"
"19","МО ""Шегарский район""","круглосуточно","364804.08","4264408.53","с. Каргала"
"20","МО ""Шегарский район""","круглосуточно","375575.78","4261667.15","с. Вознесенка"
"21","МО ""Шегарский район""","круглосуточно","375605.01","4261683.41","с. Вознесенка"
"22","МО ""Шегарский район""","круглосуточно","382144.77","4264104.77","д. Кайтес"
"23","МО ""Шегарский район""","круглосуточно","392643.6","4248079.19","с. Федороевка"
"24","МО ""Шегарский район""","круглосуточно","400473.88","4249598.91","с. Монастырка"
"25","МО ""Шегарский район""","круглосуточно","394185.66","4267298.95","с. Гусево"
"26","МО ""Шегарский район""","круглосуточно","405656.78","4271581.6","с. Новоильинка"
"27","МО ""Шегарский район""","круглосуточно","410773.32","4281108.77","д. Подоба"
"28","МО ""Шегарский район""","круглосуточно","400574.63","4262737.95","д. Дегтяревка"
"29","МО ""Шегарский район""","круглосуточно","400735.72","4262691.27","д. Дегтяревка"
"30","МО ""Шегарский район""","круглосуточно","391920.6","4262523.01","д. Жарковка"
"31","МО ""Шегарский район""","круглосуточно","391740.49","4262444.4","д. Жарковка"
"32","МО ""Шегарский район""","круглосуточно","367736.21","4277204.53","д. Новоуспенка"
"33","МО ""Шегарский район""","круглосуточно","370953.35","4281056.46","с. Трубачево"
"34","МО ""Шегарский район""","круглосуточно","371623.85","4281908.19","с. Трубачево"
"35","МО ""Шегарский район""","круглосуточно","381744.75","4287637.96","д. Новониколаевка"
"36","МО ""Шегарский район""","круглосуточно","390405.48","4289190.55","с. Малобрагино"
"37","МО ""Шегарский район""","круглосуточно","395763.32","4283688.29","д. Бушуево"
"38","МО ""Шегарский район""","круглосуточно","356336.42","4277262.59","п. Победа"
"39","МО ""Шегарский район""","круглосуточно","355558.38","4277084.44","п. Победа"
"40","МО ""Шегарский район""","круглосуточно","354214.17","4276966.45","п. Победа"
"41","МО ""Шегарский район""","круглосуточно","354362.14","4276700.12","п. Победа"
"42","МО ""Шегарский район""","круглосуточно","353561.27","4276243.36","п. Победа, Лесная дача"
"43","МО ""Шегарский район""","круглосуточно","353242.12","4276327.43","п. Победа, Лесная дача"
"44","МО ""Шегарский район""","круглосуточно","353283.07","4276354.56","п. Победа, Лесная дача"
"45","МО ""Шегарский район""","круглосуточно","351606.44","4275696.36","трасса на Киреевск"
"46","МО ""Шегарский район""","круглосуточно","351528.65","4275656.32","трасса на Киреевск"
